,SSC_NAME,TOTAL,SOCIAL-HUMAN CAPITAL,ECONOMIC CAPITAL,NATURAL CAPITAL,EDUCATION,COMMUNITY,EMPLOYMENT,HEALTH,SECURITY,WEALTH,HOUSING,TRANSPORT,PRODUCTIVITY,ECOSYSTEM,CLIMATE,RECYCLING
1,Abbotsbury,53.0,56.0,61.0,44.0,82.0,8.0,56.0,74.0,58.0,89.0,41.0,50.0,64.0,47.0,76.0,9.0
2,Abbotsford (NSW),65.0,77.0,75.0,42.0,90.0,32.0,80.0,98.0,82.0,83.0,80.0,46.0,92.0,23.0,51.0,54.0
3,Abercrombie,53.0,56.0,74.0,28.0,67.0,79.0,70.0,22.0,42.0,83.0,74.0,56.0,84.0,61.0,23.0,
5,Aberdare,29.0,11.0,36.0,40.0,10.0,11.0,3.0,2.0,28.0,22.0,68.0,31.0,24.0,39.0,75.0,6.0
6,Aberdeen (NSW),36.0,31.0,49.0,27.0,5.0,35.0,28.0,11.0,79.0,50.0,66.0,41.0,41.0,59.0,23.0,
8,Aberglasslyn,49.0,33.0,72.0,42.0,39.0,13.0,22.0,69.0,22.0,80.0,79.0,52.0,76.0,39.0,74.0,12.0
9,Abermain,30.0,11.0,33.0,46.0,4.0,10.0,14.0,2.0,28.0,38.0,45.0,28.0,22.0,49.0,84.0,6.0
10,Abernethy,36.0,16.0,41.0,50.0,1.0,5.0,42.0,2.0,28.0,65.0,21.0,65.0,15.0,65.0,79.0,6.0
13,Acacia Gardens,56.0,36.0,73.0,59.0,90.0,26.0,36.0,22.0,5.0,93.0,51.0,59.0,88.0,22.0,77.0,79.0
14,Adaminaby,43.0,60.0,37.0,33.0,49.0,89.0,76.0,84.0,,6.0,57.0,60.0,25.0,75.0,23.0,
15,Adamstown,44.0,33.0,63.0,38.0,77.0,40.0,21.0,17.0,8.0,55.0,75.0,52.0,69.0,27.0,68.0,18.0
16,Adamstown Heights,47.0,40.0,63.0,37.0,80.0,50.0,46.0,17.0,8.0,74.0,41.0,59.0,79.0,22.0,72.0,18.0
17,Adelong,32.0,31.0,37.0,28.0,13.0,77.0,31.0,33.0,,23.0,68.0,37.0,19.0,61.0,23.0,
20,Agnes Banks,59.0,32.0,72.0,73.0,31.0,16.0,72.0,26.0,13.0,80.0,57.0,77.0,76.0,55.0,95.0,69.0
21,Airds,33.0,7.0,31.0,61.0,4.0,3.0,1.0,22.0,3.0,2.0,98.0,21.0,3.0,39.0,54.0,89.0
22,Akolele,44.0,45.0,25.0,62.0,5.0,29.0,100.0,33.0,56.0,2.0,86.0,11.0,0.0,86.0,23.0,76.0
24,Albion Park,48.0,40.0,51.0,55.0,33.0,23.0,36.0,55.0,53.0,70.0,34.0,47.0,53.0,33.0,90.0,41.0
25,Albion Park Rail,41.0,33.0,34.0,55.0,17.0,14.0,27.0,55.0,53.0,40.0,30.0,34.0,32.0,33.0,90.0,41.0
26,Albury,62.0,56.0,74.0,57.0,80.0,79.0,44.0,55.0,20.0,52.0,89.0,72.0,83.0,29.0,87.0,55.0
27,Aldavilla,34.0,26.0,28.0,49.0,1.0,7.0,92.0,13.0,15.0,33.0,20.0,36.0,23.0,77.0,23.0,47.0
28,Alectown,52.0,53.0,48.0,56.0,63.0,96.0,81.0,9.0,16.0,49.0,80.0,42.0,23.0,68.0,23.0,77.0
29,Alexandria,66.0,53.0,94.0,50.0,99.0,33.0,63.0,69.0,1.0,94.0,90.0,93.0,98.0,12.0,53.0,85.0
30,Alfords Point,59.0,70.0,71.0,36.0,89.0,34.0,64.0,94.0,67.0,97.0,47.0,56.0,86.0,37.0,72.0,
35,Allambie Heights,55.0,63.0,65.0,36.0,84.0,58.0,82.0,91.0,,90.0,23.0,66.0,81.0,40.0,70.0,
37,Allawah,42.0,42.0,63.0,22.0,96.0,7.0,13.0,97.0,,60.0,83.0,60.0,47.0,14.0,51.0,
39,Allgomera,45.0,42.0,26.0,67.0,4.0,73.0,36.0,55.0,44.0,19.0,5.0,18.0,61.0,79.0,23.0,98.0
40,Allworth,28.0,22.0,27.0,33.0,2.0,28.0,34.0,47.0,,26.0,13.0,40.0,31.0,77.0,23.0,
43,Alpine,67.0,89.0,46.0,68.0,78.0,93.0,100.0,86.0,86.0,89.0,2.0,44.0,47.0,80.0,23.0,100.0
44,Alstonvale,55.0,73.0,56.0,37.0,75.0,84.0,48.0,84.0,76.0,56.0,34.0,61.0,74.0,87.0,23.0,
45,Alstonville,47.0,69.0,40.0,32.0,53.0,77.0,57.0,84.0,76.0,28.0,37.0,51.0,44.0,74.0,23.0,
48,Ambarvale,42.0,18.0,46.0,63.0,46.0,7.0,9.0,22.0,3.0,47.0,73.0,37.0,29.0,25.0,75.0,89.0
55,Angledale,46.0,68.0,37.0,33.0,22.0,64.0,100.0,74.0,80.0,36.0,68.0,37.0,9.0,75.0,23.0,
58,Angourie,64.0,59.0,75.0,57.0,85.0,57.0,68.0,47.0,39.0,51.0,92.0,77.0,78.0,75.0,23.0,73.0
59,Anna Bay,41.0,45.0,29.0,49.0,26.0,30.0,38.0,82.0,51.0,28.0,11.0,54.0,21.0,59.0,23.0,64.0
60,Annandale (NSW),52.0,46.0,89.0,22.0,96.0,54.0,54.0,26.0,,92.0,81.0,85.0,96.0,14.0,51.0,
61,Annangrove,64.0,81.0,67.0,43.0,72.0,50.0,93.0,93.0,97.0,95.0,20.0,75.0,77.0,48.0,81.0,
62,Appin (NSW),68.0,61.0,65.0,79.0,37.0,24.0,72.0,79.0,91.0,86.0,36.0,57.0,82.0,52.0,88.0,97.0
